14340768	3	SILVA	ESPINOZA	SCARLETT TAMARA	15,32
14345593	9	GARCIA	VILLAVICENCIO	HILDA INES	141,798
14351576	1	CHAVEZ	ALVAREZ	MARUJA NATALIA	165,3349
14356589	0	MACHUCA	CANALES	JUAN CARLOS	309,151
14358896	3	ORTIZ	CORTES	JORGE EDUARDO	588,608
14360197	8	SALGADO	CASTRO	PILAR CRISTINA	1,518
14363030	7	GACITUA	JIMENEZ	ALEXIS ANDRES	8,6748
14371162	5	ESPINOSA	ESPINOZA	VALENTIN ANTONIO	506,696
14373432	3	RODRIGUEZ	BRANADA	SANDRA PAOLA	83,937
14374021	8	SOTO	MACHUCA	FRANCIA ANGELICA	263,29
14388248	9	SANHUEZA	SEPULVEDA	JESSICA ALEJANDRA	81,593
14396966	5	TAPIA	BOBADILLA	RODRIGO ARIEL	11,716
14397378	6	ARMELLA	SOZA	ELISA SUSANA	9,093
14400373	K	PINTO	ARAYA	EVELYN MARIAN	13,45
14412084	1	RIVERA	REYES	CLAUDIO PATRICIO	21,457
14415524	6	TAPIA	TAPIA	CARMEN ANGELICA	25,63
14417759	2	CUELLAR	DIAZ	LAURENCE ANTONIO	193,041
14420185	K	KAWAGUCHI	PADILLA	ATSUO AKIO	16,604
14420426	3	ELOI	GALDAMES	MELINKA ALEJA	494,2836
14421122	7	SAN JUAN	VELASQUEZ	RODRIGO GERMAN	48,331
14433622	4	VERAS	MUÑOZ	CRISTIAN RODRIGO	165,5408
14436373	6	CORTES	PARRA	CRISTIAN ALEJANDRO	456,979
14437546	7	NUÑEZ	ANDRADE	MARIA ALEJANDRA	324,424
14439972	2	VILCA	MOLINA	LEYLA OLFA EL	112,2842
14444519	8	RIVERA	MARIN	JAVIER MAURIC	16,07
14445538	K	GAMERO	ALIAGA	MARCELO ALEJANDRO	176,425
14450554	9	GUTIERREZ	ARANEDA	ESTHER MIREYA	96,778
14455428	0	RAMOS	MAMANI	LORENA DE LO	6,977
14459100	3	REYES	GONZALEZ	CLAUDIO FRANC	133,303
14465577	K	OLMEDO	MARTINEZ	JORGE ANTONIO	152,271
14472281	7	CACERES	MUÑOZ	DANIEL ABEDN	87,965
14488682	8	TOLEDO	HEREDIA	CLAUDIO ANDRES	97,0585
14489399	9	VILTE	MEDINA	LUIS	127,077
14497024	1	MORALES	MORALES	CARLA PAZ	12,9652
14500981	2	IBARRA	OSORIO	YANETT DE LA PAZ	161,59
14501645	2	TORO	COVARRUBIAS	ALBERTO GIOV	28,801
14504731	5	TAPIA	OSORIO	GABRIELA CARO	114,668
14507791	5	CASTILLO	RODRIGUEZ	DARRING JUAN	129,489
14513158	8	CARRASCO	CAMPOS	HUGO JAVIER	42,181
14515387	5	RIVERA	MARIN	CLAUDIO ANDRES	44,553
14520687	1	FAUNDEZ	BRAVO	MARIO ANTONIO	306,114
14521999	K	OROSTICA	DIAZ	PABLO MATEO	92,3308
14525084	6	TRUJILLO	FIGUEROA	ARIEL FRANCISCO	593,212
14526468	5	ZAMORA	QUEZADA	ISMAEL RODRIG	149,506
14529389	8	OLGUIN	MUÑOZ	JAIME ENRIQUE	53,9017
14530328	1	CORTES	CORTES	IVANIA LORETO	12,3611
14533552	3	MORENO	BRICENO	ANA MARIA	21,76
14537752	8	RAMIREZ	ARAYA	RUBEN ALEXIS	250,39
14539051	6	CEBALLOS	TABILO	LORENA DEL PI	70,22
14542758	4	LOPEZ	CASANOVA	RICARDO JOSE	102,266
14544814	K	ESPARZA	FUENTES	ELBA DEL ROSARIO	17,657
14549348	K	AGUILERA	AGUILERA	MARYBEL DEL CARMEN	105,092
14552906	9	PARRA	RIVAS	ALEJANDRA CE	297,124
14553558	1	MARIN	GALLEGUILLOS	ANDREA PAULINA	46,848
14555635	K	ESPINOZA	GONZALEZ	ENRIQUE ANTON	14,15
14555871	9	AREVALO	ROJAS	IVAN PATRICIO	243,238
14558808	1	TAPIA	CRUZ	ANGELICA INE	224,4363
14562171	2	PIZARRO	HUERTA	JAVIERA ANDREA	40,604
14565719	9	GUERRA	PINILLA	MARLENE KAREN	159,224
14568430	7	DIAZ	MAMANI	ABRAHAM ELIAS	103,596
14569037	4	SEPULVEDA	QUIÑONES	KARLA ANDREA	97,157
14569249	0	VEGA	VERGARA	NELSON PATRIC	604,044
14573883	0	AQUEVEQUE	MUÏ¿Ï¿½OZ	MIRNA ANGELICA	107,5418
14578016	0	ALVAREZ	CAMPOS	PAULINO ALEJA	52,067
14578855	2	CALLEJAS	VARGAS	ALEJANDRA MARLEN	135,121
14585437	7	DURAN	VERASAY	CRISTIAN WILSON	243,303
14585907	7	GUERRERO	RIVADENEIRA	KAREN ANDREA	271,2794
14586920	K	GUZMAN	AMARO	WESLY ALEJAND	325,512
14588649	K	ROBLES	PANIAGUA	JORKA XIMENA	50,317
14589969	9	AHUMADA	RAMOS	MAURICIO ALEJ	29,033
14591686	0	ESPINDOLA	BERNAL	KAREN ALEXANDRA	45,4564
14600126	2	HERNANDEZ	CONDORI	CAROLINA SILVIA	76,7535
14602089	5	ALVAREZ	ALVAREZ	LUIS ENRIQUE	14,591
14608350	1	ESPINOZA	GOMEZ	DAVID ALEJAN	411,956
14612077	6	GARRIDO	FLORES	KARLA DE LOU	403,33
14615318	6	YAÑEZ	ALVAREZ	ALEXANDER RODRIG	37,805
14616347	5	VERGARA	BRICENO	MARIA ISABEL	81,836
14620633	6	GONZALEZ	SEGOVIA	JOSE LUIS ANTONI	93,105
14657204	9	FERNANDEZ	CALDERON	ISAAC CALEF	189,327
14694412	4	CAROCA	GANDARILLAS	CAMILLA VICTORIA	25,372
14701208	K	NORABUENA	LLIUYA	MIGUEL ANGEL	207,842
14721216	K	MOREIRA	YUBY	GENESIS FERNANDA	16,595
14750893	K	CESPEDES	FORONDA	CARLOS JEAN PIERRT	235,1864
14904047	1	SALINAS	ASSEN	EDDIE ALEXAN	65,032
14904143	5	BOBADILLA	AGUILERA	JOSE LUIS	443,7788
15000197	8	ANGEL	CORTES	ALEJANDRO CRISTI	217,019
15000248	6	ARAVENA	COTAIPI	CLAUDIO ALBERTO	82,657
15000350	4	OBREGON	ROJAS	ANDREA MARLEN	164,916
15000564	7	ABETT DE LA TORRE	DIAZ	CARLOS EDUARDO	10,8583
15000801	8	SEGOVIA	VERGARA	RICARDO OSIRIS	138,668
15001915	K	CERDA	VALDIVIA	JULIO ANDRES	464,1473
15001956	7	BALAIC	ZEPEDA	FRANCIS DAINNE	180,765
15001960	5	VALDES	IRRAZABAL	RODRIGO GILBERTO	313,916
15001986	9	MONTANARES	SAMIT	GHISLEYNE ALEXANDRA	144,7198
15002002	6	OLIVARES	CORNEJO	PAOLA LORETO	7,8229
15002025	5	MATUS	MONDACA	SEBASTIAN GONZAL	482,269
15002059	K	GOMEZ	ARAVIRE	CARLOS ALBERTO	14,173
15002156	1	RIVERA	VIVANCO	PEDRO	129,3333
15002169	3	HUANCA	RIVERA	RICARDO ALEJANDRO	96,989
15002172	3	ZAMORA	BERRIOS	JUAN ANTONIO	279,1425
15002234	7	PARRA	ROJAS	JHONNY CRISTIAN	68,192
15002239	8	CORDOVA	CORREA	NORMA CRISTINA	23,835
15002248	7	VERA	IRRIBARREN	MARIA	10,039
15002269	K	QUENAYA	REIMAN	SANDRA PATRICIA	8,283
15002301	7	MAMANI	TICUNA	IVAN ROBERTO	30,511
15002306	8	NAVARRETE	FLORES	CAROLINA ANDREA	21,549
15002309	2	MORALES	JARA	ERIC NESTOR	65,383
15002336	K	SANDOVAL	CARLOS	OSCAR ANDRES	18,589
15002362	9	ALVARADO	BASUALTO	RODRIGO ANDRES	392,0415
15002384	K	SQUELLA	ZUNIGA	VILINKA ANDREA	98,464
15002391	2	GARCIA	CAIMANQUE	CLAUDIA	29,511
15002431	5	CASANGA	ROSS	PAMELA YANNINA	25,921
15002453	6	DITZEL	KLENNER	PAULO JAVIER	69,633
15002545	1	PASTEN	JORQUERA	GISELA ALEJANDRA	279,2607
15002662	8	ESPINOZA	BARRIGA	EVELYN LIZETTE	260,865
15002702	0	CAMPOS	HILAJA	KARINA SOLEDAD	48,459
15002717	9	MANCILLA	SANCHEZ	CAROLINA ANDREA	211,991
15002781	0	MONTECINOS	CONEJEROS	WESLLY HUMBERTO	310,495
15002814	0	GUTIERREZ	JIMENEZ	MARIA JOSE	220,918
15002846	9	VELASQUEZ	RODRIGUEZ	NATALIA FABIOLA	40,296
15002868	K	VILCA	MORUNA	WALTON ARIEL	76,614
15002981	3	ARAYA	ROJAS	MAURICIO DAVID	2,303
15002997	K	JARA	RIVEROS	JOSE ALEJANDRO	141,505
15003009	9	GARCIA	ORELLANA	FREDDY ANDRES	106,081
15003021	8	OYARZUN	VILLAGRA	SEBASTIAN ALEJAN	168,094
15003050	1	SAAVEDRA	PEREZ	OMAR WILFREDO	86,657
15003092	7	COEVAS	ARAYA	KATHERINE CAROLINA	17,817
15003135	4	SEPULVEDA	NUÑEZ	BARBARA MACARENA	11,7147
15003160	5	LEIVA	OLIVARES	JUAN MANUEL	259,157
15003169	9	ESCOBAR	CAMPILLAY	YOBERT ALBERT	349,335
15003170	2	DIAZ	LUCERO	KENNY WILLIANS	271,253
15003176	1	REYES	BAZAES	YOCELYN ANDREA	44,2994
15003185	0	TAPIA	GODOY	HUMBERTO ALEJAND	179,702
15003196	6	LOPEZ	ARRIETA	RAUL ANGEL	47,537
15003236	9	LOPEZ	OSORIO	SOLANGE BETSABE	217,053
15003286	5	MERIDA	MIRANDA	MARIO ANDRES	18,983
15003293	8	VELEZ	HORMAZABAL	MARIA VIVIANA	23,42
15003365	9	ABARCA	MIRANDA	JAVIER ANDRES	32,86
15003567	8	SILVA	ALFARO	LUIS OMAR	68,72
15003746	8	MARTINEZ	MUNOZ	KARLA LIZ	73,142
15003838	3	GALDAMES	CASTILLO	PAOLA ANDREA	485,5896
15003868	5	CALDERON	ARANEDA	LUIS EDUARDO	65,4446
15003923	1	CEBALLOS	CASTILLO	TANIA ANDREA	66,6512
15003979	7	SERRANO	LOPEZ	CARLOS FRANCISCO	239,303
15004088	4	VALENZUELA	BARRAZA	CRISTIAN DAVID	20,0493
15004146	5	MORALES	TAPIA	MARIA VERONICA	259,0046
15004190	2	ROJAS	COLLAO	KAREM MARCIA	49,785
15004215	1	IBACACHE	CHIA	ANDRES PATRICIO	63,541
15004365	4	HERNANDEZ	CHECURA	IGNACIO	197,802
15004378	6	LAY	VARAS	KUNG-SANG ALFONS	22,503
15004401	4	PONCE	SEGUEL	PAULINA DE LOS A	42,124
15004498	7	YANEZ	TAPIA	ALEJANDRA FERNANDA	5,247
15004513	4	MURQUIO	GUERRA	MARLENE LILI DEL CARMEN	116,356
15004544	4	RAMIREZ	OLAVE	MILKO ANDRES	158,7483
15004546	0	FARIAS	HUICHAQUELEN	PILAR ANDREA	14,0174
15004596	7	PEREIRA	TAPIA	EDUARDO ALFREDO	40,5288
15004757	9	RUBIO	HIDALGO	MAURICIO JOSE	105,54
15004776	5	PIZARRO	SALDIVAR	PRISCILLA ANDREA	235,007
15004842	7	VIDAL	ESCALANTE	VIVIANA ANDREA	137,163
15004943	1	VIDAL	ESCALANTE	CARLOS ROBERTO	78,469
15004951	2	BRAVO	ORTIZ	ALEX GUILLERMO	44,998
15005547	4	GUTIERREZ	CORTES	FABIAN RODRIGO	197,51
15005646	2	RUBIO	COPPOLA	ANA LUISA	19,755
15006280	2	BORQUEZ	CHOY	SEBASTIAN ANDRES	8,374
15006776	6	VERGARA	CORTES	EVELYN MACARENA	81,513
15007329	4	BARRIA	LOPEZ	CYNTHIA ESTER	27,9011
15007497	5	STEVENSON	LOPEZ	PAMELA PIA	78,477
15007849	0	CORDERO	GARCIA	MARIA ROSARIO DEL CARMEN	25,257
15008325	7	GALVEZ	OSSANDON	PAMELA GRACE	29,441
15008461	K	NILO	GROSSLING	VERONICA ANDREA	52,7761
15009361	9	VARGAS	GODOY	FRANCISCO IGNACIO	167,8804
15009427	5	BUSTOS	MIRANDA	ROBINSON	14,497
15009509	3	ASTUDILLO	RELOS	RODRIGO ANDRES	372,893
15009566	2	RIQUELME	ARACENA	LEONARDO ANTONIO	231,719
15009621	9	CAMPOS	ZENTENO	SUSAM CELIA	65,66
15009646	4	FUENTES	NUÑEZ	MAURICIO DANILO	34,562
15009688	K	PEREIRA	LOPEZ	CESAR ORLANDO	5,131
15009782	7	BACIAN	ORTEGA	ROLLY ENZO	119,866
15009841	6	RAMIREZ	SAEZ	GONZALO ANDRES	109,225
15009859	9	ARAYA	MEDINA	CHRISTIAN PABLO	71,787
15009871	8	BARRERA	BARREDA	PALMIRA BEATRIZ	81,147
15009904	8	TORREBLANCA	CONTRERAS	CLAUDIO ALEJANDR	107,7718
15009978	1	JOO	ESCRIBANO	RAUL EDUARDO	116,304
15009992	7	CAPETILLO	SEPULVEDA	ESTRELLA MAR	309,2659
15010049	6	ROJAS	RAMOS	KAREN YAEL	8,558
15010121	2	DONOSO	MALDONADO	FRANCISCO JAVIER	392,202
15010173	5	MUÑOZ	RAMIREZ	LUIS ALEJANDRO	16,707
15010177	8	LOPEZ	TORO	ROMINA AYLIN	193,0637
15010297	9	FLORES	RIQUELME	GINO ALFREDO	235,33
15010305	3	PONCE	AGUILERA	LILA ELVIRA	197,171
15010342	8	MUNOZ	DEL RIO	HERNAN ROSALINO	93,122
15010349	5	ROCHA	MAMANI	ALEJANDRA VIVIAN	11,984
15010353	3	SAN FRANCISCO	BRAVO	JOSE DAVID	336,836
15010357	6	VIVERO	DONOSO	PAULO ROBERTO	46,621
15010360	6	MUÑOZ	SAAVEDRA	SEBASTIAN ENRIQUE	105,507
15010388	6	ROJAS	ZUNIGA	RUTH MONSERRAT	1,7522
15010499	8	CACERES	CARRASCO	ALEXANDER CAMILO	53,637
15010507	2	SAAVEDRA	CARRASCO	LUCIA ALEJANDRA	15,162
15010540	4	MIRANDA	MARCHANT	KARINNA ANDREA	19,956
15010544	7	SUAREZ	PANTOJA	ANGELICA MARIA	34,967
15010605	2	ROJAS	AGUIRRE	CAROLYN LISSETT	39,602
15011215	K	MUENAS	PARRA	MARGARITA SOLEDA	14,009
15011310	5	AREVALO	LOPEZ	ROMAN ANDRES	41,487
15011514	0	LEAL	URQUIOLA	RODRIGO ANDRES	29,975
15011880	8	PARRA	TORRES	JOSE MIGUEL	68,968
15012235	K	RAVE	PLAZA	SEBASTIAN ALEX	52,521
15012261	9	CALDERON	ROJAS	VLADIMIR ESTEBAN	105,563
15012416	6	VERGARA	RODRIGUEZ	IBIS KAROLA	4
15012874	9	ROJAS	YUPANQUI	PEDRO ANDRES	124,383
15013069	7	ARENAS	OLIVARES	PRISCILA ELIZABETH	32,475
15013891	4	CISTERNA	GUTIERREZ	JULIO ALEJANDRO	53,339
15013953	8	BERNA	HERNANDEZ	ROBERT ALLEN	248,336
15014357	8	GODOY	SIERRALTA	HUGO ANDRES	90,066
15014616	K	CAYO	JARA	JAVIER ANTONIO	129,82
15015713	7	GARRIDO	MUNOZ	JACQUELINE GEMA	22,9439
15016154	1	CIFUENTES	BARRERA	ERICK ANDRES	13,899
15016159	2	MORENO	TRIGO	CHRISTOPHER CARLOS	32,726
15016573	3	TOBAR	ARRIAGADA	CRISTIAN ALEXIS	120,783
15017357	4	MESIAS	PALACIOS	EUGENIO IGNACIO	40,9789
15017735	9	PIZARRO	BALBONTIN	FERNANDO RAUL	53,428
15018310	3	RAMOS	MAMANI	EDITH ROSE MARY	13,365
15018313	8	RAMOS	MAMANI	MAGALI ESTELA	241,139
15018340	5	PEREZ	MILLA	BARBARA ELEN	216,044
15018547	5	RIVERO	CASTANEDA	KARLA FRANCESCA	7,839
15018655	2	ALLENDES	GONZALEZ	PAULINA BEATRIZ	66,108
15018763	K	SANCHEZ	ALVAREZ	TAMARA ELIZABETH	5,137
15018768	0	FUENTES	CORRALES	JUAN PABLO	479,3087
15018879	2	BELTRAND	URRA	RODRIGO ALEJANDR	128,4074
15019685	K	AGUIRRE	ZARRICUETA	CATERINA FERNANDA	38,23
15019861	5	SAAVEDRA	LARA	INGRID DAYANA	477,335
15020392	9	VALLEJO	QUIROGA	JOCELYN FABIOLA	419,197
15020856	4	MALLEA	FERREIRA	JOHANNA ELENA	44,199
15021228	6	LAUREL	MURA	JOSE LUIS	30,947
15023080	2	JORQUERA	TAPIA	ALVARO ANDRES	56,008
15023893	5	MUNOZ	SANCHEZ	KARINNA VIVIANA	19,377
15024878	7	MIRANDA	GONZALEZ	ALFREDO RODRIGO	114,426
15025159	1	MANQUEZ	SAAVEDRA	CRISTIAN ANDRES	31,9427
15025820	0	VALDIVIA	MORALES	MARGARET ELIZABE	60,823
15026357	3	ALVAREZ	ROJAS	ALEJANDRO CORNELIO	43,032
15026507	K	DANERIS	QUEZADA	ALEJANDRA MABEL	85,599
15026984	9	CARVAJAL	SILVA	MONICA ISABEL	213,452
15029107	0	SOLA	CANGANA	VICTOR ANDRES	27,089
15029252	2	CUTIPA	BUSTAMANTE	OSCAR JAVIER	26,2975
15030073	8	OLIVERO	MONTOYA	MANUEL HERNAN	344,48
15031396	1	NOEMI	RAMIREZ	YENTY ALEJANDRA	8,503
15031613	8	CONCHA	MARIN	MIGUEL ANGEL	37,158
15033169	2	ALFARO	KONG	DEBORATH MELISA	11,903
15033243	5	ESCOBAR	MUNIZAGA	IBAR GABRIEL	19,653
15033843	3	CAMPILLAY	CERDA	MARCOS HUGO	35,983
15037677	7	CARPIO	TAPIA	JONATHAN ALEJANDRO	16,504
15038100	2	CAMPOS	CASTILLO	SANDRA ZUNILDA	250,003
15040175	5	CORTES	DONOSO	MILKO ANDRES	293,102
15040833	4	ARAYA	RIVERA	RICARDO ESTEBAN	165,1868
15041655	8	MARIN	ARAYA	JUAN CARLOS	105,873
15047216	4	GALLARDO	GALLARDO	PEDRO GABRIEL	90,538
15048318	2	ARAUCO	REYES	PATRICIO ALBERTO	186,6902
15051982	9	ROMO	JURE	EDUARDO ANDRES	16,179
15052670	1	DIAZ	VICENCIO	KATHERINE	122,318
15053940	4	BRUNA	BARAHONA	CAROLINA ANDREA	318,5599
15054988	4	PIZARRO	MEDALLA	CAROLINA AURORA	11,779
15059181	3	ROMAN	ORTEGA	CESAR EDUARDO	196,978
15064643	K	PEIRANO	MATURANA	JUAN PABLO	159,989
15066641	4	ASTORGA	MORALES	PAULINA ALEJANDR	65,6832
15067719	K	ELGUETA	FIGUEROA	MOISES ELISEO SE	51,78
15068064	6	SOLIS	CARVAJAL	ENRIQUE ANTONIO	164,735
15068762	4	RUIZ	ARREDONDO	CAROLINA ELIZABE	115,2497
15069248	2	ROJAS	OLMOS	RODRIGO HERNALDO	18,277
15073118	6	PIZARRO	VELEZ	PRISCILLA DEL CA	526,197
15077783	6	CONTRERAS	GONZALEZ	VIVIANA TAMARA	274,726
15079093	K	MIRANDA	RIVERA	PAULINA MACARENA	99,9272
15081863	K	NUNEZ	JUICA	NATALIA DEL CARM	29,601
15081906	7	RODRIGUEZ	ZAMORA	JAIME IGNACIO	74,976
15085181	5	GUERRERO	ARAYA	CELENE ALEJANDRA	11,534
15086383	K	CACERES	ARGEL	MARIANELA ANDREA	124,166
15088079	3	VERA	GEISSE	JOSE MANUEL	309,247
15090413	7	PASTEN	VICENCIO	CLAUDIO ENRIQUE	112,322
15092729	3	ZUÑIGA	GUZMAN	JOCELYNE PAZ	10,045
15092746	3	VARGAS	HERRERA	JOSE LYONEL	183,911
15094666	2	LOBOS	VERA	DIEGO SEBASTIAN	55,181
15100891	7	ROLDAN	MANCILLA	ANTONIO ROBINSON	163,578
15107535	5	FARIAS	BUSTAMANTE	MIGUEL OCTAVIO	117,4558
15108500	8	ARANGUIZ	ARANGUIZ	ANDREA BLANCA	320,8496
15112612	K	CUEVAS	ALE	ALDO ALBERTO	8,975
15118346	8	ORELLANA	CONTRERAS	CARLOS DANIEL	311,132
15122863	1	BAROS	ROA	KARLA EDITH	305,909
15123643	K	MORALES	TORRES	JACQUELINE ALICI	345,359
15126242	2	FIGUEROA	COLOMA	GERARDO AARON	43,467
15146927	2	TAPIA	CANTO	LUIS ALEJANDRO	169,84
15148011	K	CASTILLO	MORAGA	PAMELA JEANNETTE	271,502
15156976	5	GONZALEZ	MORALES	SARA ABIGAIL	65,512
15159016	0	ALARCON	SALGADO	VIVIANA EMPERATRIZ	6,914
15170047	0	CASTRO	SILVA	HERNALDO GIOVANN	92,348
15176304	9	SANDOVAL	LEAL	EVELYN NAYADETH	126,507
15187732	K	MORA	ROMERO	JONATHAN MARCEL	457,781
15193465	K	MILLAN	PARRA	KATHERINNE ANDRE	24,439
15197722	7	SOBARZO	ZAPATA	CARLOS ROBERTO	124,163
15200653	5	SAEZ	CIFUENTES	FELIPE MATIAS	120,024
15219083	2	GUTIERREZ	NOVOA	EUNICES DEL CARMEN	143,04
15219132	4	RIVERA	CABEZAS	OSCAR ALEXIS	159,711
15230892	2	GONZALEZ	VERA	RUBEN HECTOR	209,058
15231590	2	ROMERO	STAUB	MARIA ELSA	8,209
15232751	K	PACHECO	BARRA	ALEX ANDRES	41,064
15240249	K	HUENUMAN	PANGUINAO	FELIX EMIR	10,3
15254620	3	EPULEF	LLANCAFIL	BETTY EVELIN	4,541
15294855	7	RODRIGUEZ	ALVAREZ	CRISTINA VERONICA	26,002
15301265	2	DIEDRICHS	HEINZ	VICTOR HUGO	50,513
15304573	9	ANJEL	DELGADO	PATRICIO IVAN	166,852
15308528	5	VON GERZANITS	CASTAQON	PYROSKA FERNANDA	31,572
15315599	2	ZUÑIGA	MORALES	CAROL CONSTANZA	88,512
15326740	5	ROJAS	GONZALEZ	ALEJANDRO ANDRES	24,45
15328498	9	PINEDA	ZAMORANO	LORNA MARYORIE	15,027
15330135	2	TAPIA	CARRERAS	CARLOS EDUARDO	301,486
15331345	8	PADILLA	THIERS	GLORIA EUGENIA	185,156
15335787	0	ARELLANO	CAMPOS	CLAUDIA LORETO	147,2225
15336426	5	MOLINA	POLANCO	PATRICIO RENATO	13,05
15341916	7	AGUILERA	CABRERA	MACARENA ANDREA	67,421
15347158	4	GARCIA	HERNANDEZ	FRANCISCO JAVIER	40,1623
15348759	6	CONTRERAS	DE LA FUENTE	RAUL IVAN	6,361
15349842	3	BELLO	FIGUEROA	LISSETTE ALEJANDRA	58,5807
15351563	8	PINO	GONZALEZ	ANDREA DIANA	182,117
15352011	9	PARDO	MEZA	RODRIGO ALEJANDR	198,97
15356517	1	BURGOS	CARE	CLAUDIA ESTEFANIA	12,49
15364610	4	VIAL	ZAPATTA	EUGENIO DAVID	15,451
15365179	5	COÑUEPAN	ANIÑIR	CLAUDINA SOLEDAD	98,376
15369516	4	LUNDSTEDT	CORES	ROMI STEPHANIE	32,954
15370475	9	ROJAS	RIOS	NATALIA KARINA	6,096
15371345	6	FIGUEROA	CONTRERAS	RUTH DANIA	303,758
15371859	8	GUTIERREZ	QUEZADA	MAXIMILIANO ESTEBAN	357,405
15374213	8	ROZAS	ROJAS	JUAN RODRIGO ARI	20,5553
15374363	0	DIAZ	SALOMON	MARIA JOSE	13,6271
15375921	9	SAEZ	ITURRA	CARLOS HUMBERTO	7,4908
15377180	4	GONZALEZ	RAMIREZ	PAULINA ALEJANDRA	52,668
15378362	4	ARGOMEDO	EMPARANZA	RODRIGO LEONARDO	33,902
15379442	1	SAEZ	VALDEBENITO	DANIELA FRESIA	79,488
15379857	5	ENCINA	ARANCIBIA	RICARDO ANDRES	309,847
15384173	K	GUERRERO	MARCOTTI	RICARDO JAVIER	232,509
15385474	2	BECERRA	ARAYA	RODRIGO ANDRES	36,666
15387329	1	CASTILLO	OLIVIER	JOCELYN XIMENA D	307,349
15397718	6	SEPULVEDA	CASTILLO	LILY MARLENE	95,239
15397915	4	CARVALLO	TRONCOSO	FABIAN ANDRES	108,679
15398945	1	ELGUETA	GONZALEZ	CESAR IVAN	203,992
15399719	5	VALENCIA	RUBILAR	EMERSON ALEJANDRO	184,803
15403367	K	PERALTA	VILLAVICENCIO	DAVID ANTONIO	308,154
15411848	9	CABEZAS	ARGOMEDO	ROMINA ANDREA	248,7002
15412906	5	MARTINEZ	ITURRA	CLAUDIO ALEJANDR	419,567
15414902	3	MATAMALA	PRADEL	ELIZABETH ALEJAN	252,7
15416472	3	EGUIGUREN	BENAVIDES	CARLOS FERNANDO	32,636
15418416	3	GALVEZ	SALAZAR	FELIPE JAVIER	164,452
15418733	2	ABURTO	ROJAS	FRANCIS REGINA	212,2449
15420531	4	SOTOMAYOR	GALLARDO	PAOLA CECILIA	22,741
15422621	4	LAZO	CACERES	NATHALY DE LOURD	102,716
15425407	2	ULLOA	MARTINEZ	HECTOR MANUEL	104,1159
15428747	7	CANALES	ALVAREZ	FABIOLA DE LOS A	118,5799
15430299	9	FARIAS	ARAYA	NICOLAS ANTONIO	139,5482
15431072	K	AVELLAIRA	GAJARDO	KARINA LORETO	10,608
15433295	2	VOGT	LORCA	FELIPE ANDRES	45,043
15433537	4	RAMIREZ	CANDIA	ERICKSON EDUARDO	70,0831
15439122	3	AGUIRRE	INFANTE	MONICA ANDREA	7,776
15449379	4	NUÑEZ	ALONSO	MONIKA FRANCISCA	50,262
15449800	1	GONZALEZ	VICENCIO	ROXANA BETZABETH	76,302
15453290	0	SILVA	AGUILERA	MAURICIO GUILLER	427,648
15455181	6	ZAMORANO	HUERTA	OSCAR JAVIER	285,324
15458512	5	CONTRERAS	AYALA	SOLEDAD DE LAS MERCEDES	0,808
15459351	9	BARRIOS	HUENTULLE	HECTOR GONZALO	165,4035
15460858	3	LUENGO	CERDA	CRISTIAN IVAN ANDRES	54,563
15464216	1	ALEGRIA	MARCHANT	DANIELA PRISCILL	96,772
15464253	6	MEZA	JELDES	PATRICIO ARTURO	157,519
15467405	5	VALDIVIA	OYANEDEL	MICHAEL ALEXIS	142,506
15471400	6	FIGUEROA	URRUTIA	LEONARDO	89,957
15479008	K	MARINO	MORALES	XAVIER HORACIO V	34,732
15480005	0	AGUILAR	MELLA	VLADIMIR ALEJAND	125,2126
15482745	5	CONTRERAS	VERGARA	ARIEL FERNANDO	103,197
15484775	8	CORNEJO	CASTILLO	RODRIGO ANTONIO	7,612
15491645	8	SANHUEZA	CARRIZO	KARLA BEATRIZ	1,735
15492486	8	GUTIERREZ	CARRILLO	MAXIMILIANO IGNA	171,7094
15500203	4	VALDERRAMA	BRAVO	FRANCISCO	125,704
15501652	3	GARCIA	LEON	CESAR EDUARDO	50,2518
15508027	2	AVILA	BELTRAN	ALICIA PAMELA	13,41
15508782	K	FUENTES	CASTRO	ISRAEL ANTONIO	139,423
15512243	9	VENEGAS	MUÑOZ	RODRIGO ANDRES	94,487
15514344	4	VEGA	GONZALEZ	WILLIAMS ANDRES	42,766
15514417	3	OJEDA	ROJAS	RAUL OSMAN	223,35
15517142	1	ROSAS	RIVEROS	FABIAN NICOLAS	103,484
15519359	K	QUIROZ	ARANDA	ROBERTO ULISES	60,218
15528179	0	JIMENEZ	ILABACA	JUAN JOSE	21,4
15543649	2	SILVA	AGUILERA	ALEJANDRO OCTAVI	234,996
15553271	8	MUÑOZ	LAGOS	YOSELYN MACARENA	190,075
15555539	4	VALDES	CAVIERES	KARLA PATRICIA	48,724
15564008	1	DONOSO	JARA	KAREN SUSANA	12,388
15572580	K	ZAMBRANO	ARRIAGADA	PRISCILLA ALEJANDRA	25,547
15573573	2	DUBO	GARCIA	JAIME MAURICIO	317,8351
15573739	5	CONTRERAS	ORO	MARIO EXEQUIEL	264,791
15574402	2	ROJAS	YAÑEZ	LESLIE DANIELA	141,0751
15588800	8	BRAVO	CASTILLO	PAULINA ELIZABETH	72,063
15595703	4	DIAZ	GALLARDO	CARLOS RAUL	88,2957
15598300	0	SANHUEZA	MACAYA	KARINA ELIZABETH	26,0974
