13375904	2	NEGRETE	MENDEZ	ALEX YON	153,651
13379593	6	MORALES	CONCHA	CLAUDIO ANDRES	38,542
13383285	8	CEA	MANRIQUEZ	JORGE ALEJANDRO	310,007
13385359	6	ESPARZA	BARRA	MARIA ALEJANDRA	31,694
13389777	1	MORALES	JARA	LUIS ADRIAN	55,946
13411546	7	ZUNIGA	MAULEN	RENAC JUVENAL	26,394
13411581	5	GOMEZ	CORREA	CRISTIAN JAVI	6,125
13412198	K	ZURITA	VALDES	CHRISTIAN HER	567,936
13412300	1	GOROSTIAGA	RIQUELME	SUSANA DEL CARMEN	0,5059
13412597	7	SERRANO	ROSSEL	ABRAHAM FRANK	186,264
13414458	0	SIU	SOTO	MARCELO AUGUSTO	117,468
13414535	8	GONZALEZ	GONZALEZ	SOLANGE MARITZA	20,951
13414538	2	MORALES	ULLOA	MARCELO ESTEBAN	59,1772
13414554	4	PARDO	MIRANDA	MARCO ANTONIO	40,079
13414559	5	ZAVALA	CORTES	OSCAR JESUS	81,863
13414586	2	PRIETO	BRITO	GABRIEL FELIX	13,0823
13414622	2	GUTIERREZ	GARATE	MARIA JOSE	102,954
13414693	1	VELASQUEZ	BRUNA	JANS ALEXIS	16,5204
13414737	7	RIVERA	VERGARA	CARLOS JAIME	204,5
13414751	2	FERNANDEZ	MARTINEZ	RODRIGO	332,958
13414797	0	ARAYA	MORENO	ANGELA DEL ROSARIO	17,2
13414896	9	MA	VIEIRA	CHEN-LING YEE-SU	22,031
13415035	1	BARRAZA	CAQUEO	JOSELING INDIRA	168,217
13415056	4	FLORES	GARCIA	GLORIA DEL CARMEN	238,382
13415131	5	ZENTENO	BURGOS	MIGUEL ANGEL	277,3812
13415134	K	CHEL	CARTAGENA	PATRICIA ALEJ	576,925
13415141	2	VARGAS	MORALES	ANGELICA MARI	8,0422
13415168	4	HERNANDEZ	ESTICA	ERIKA ALEJANDRA	96,6723
13415197	8	LIEFOC	MARABOLI	GLADYS PAMELA	3,535
13415215	K	HURTADO	PALACIOS	EDUARDO ALEJANDRO	127,667
13415225	7	CORREA	CUEVAS	LESLIE FAVIOL	70,969
13415237	0	RIOS	ARDILES	DAVID ALBERTO	254,228
13415239	7	SAIZ	RODRIGUEZ	MARIANA SILVA	19,717
13415287	7	DIAZ	LONGA	MARJORIE LORENA	130,349
13415307	5	SUAREZ	PANTOJA	RODRIGO ANDRE	103,7627
13415361	K	SANDOVAL	PONCE	EDUARDO PATRICIO	3,366
13415378	4	SILVA	TAPIA	LEYLA ALEJANDRA	165,889
13415400	4	AZALDEGUI	BASTIAS	RODRIGO ALEJA	11,229
13415498	5	MEZA	CORTES	YANETT JACQUELIN	11,366
13415501	9	GIMENEZ	ROSSO	CECILIA ALEJA	52,159
13415541	8	WELSCH	HERNANDEZ	ROBERTO CARLO	205,957
13415561	2	GONZALEZ	DIAZ	ANIBAL JESUS	106,973
13415586	8	BUSTAMANTE	COVARRUBIAS	ROBERTO CLAUDIO	212,1216
13415602	3	SILVA	MONTECINO	EDSON DANIEL	97,48
13415690	2	PINONES	VALDIVIA	ENZO FERNANDO	64,019
13415695	3	TORO	SEGUEL	JOSE ENRIQUE	10,565
13415715	1	VIZA	MAGNE	ANDREA KARIN	79,5747
13415782	8	ROJAS	NAVARRETE	RODRIGO ANDRES	27,714
13415788	7	ASTORGA	ASTORGA	RUBEN MAURICIO	55,076
13415807	7	COCA	MARIN	ANDREA XIMENA	91,613
13415920	0	MUÑOZ	AGUIRRE	SILVANA ANDREA	44,8538
13415947	2	CAMARA	CAMARA	VICTOR ALFRE	30,1022
13415958	8	GARRIDO	FLORES	GUILLERMO	317,928
13415979	0	SANDOVAL	ROJAS	CRISTIAN YAMIL	67,3368
13416017	9	AGUIRRE	SEPULVEDA	LORENZO ANTON	140,41
13416075	6	CALISAYA	ILAJA	DANIELA ANDREA	61,493
13416157	4	CAMPOS	GUERICABEITIA	JOSE ANTONIO	26,997
13416192	2	ARDILES	ALVAREZ	NILDA ORIELLE	78,8873
13416217	1	GORMAZ	PEREZ	CRISTIAN HUMB	28,5399
13416221	K	MOLINA	NEIRA	CARLOS ALFRED	269,419
13416225	2	PEREZ	OPAZO	ROMMY ANDREA	57,0922
13416239	2	CONTRERAS	MARIN	FERNANDO ANTO	70,6712
13416247	3	ROMERO	IGLESIAS	GASTON RICARD	275,503
13416291	0	VERNAL	YANEZ	CARLOS HUMBERTO	6,522
13416307	0	LUCO	CARDENAS	ANDREA	67,755
13416309	7	PEREZ	GOMEZ	ELSA	48,3323
13416360	7	ARANEDA	QUIROZ	RODOLFO HERNAN	143,3305
13416389	5	TICUNA	VILCA	ALEXIS NESTOR	98,6273
13416397	6	DUEÑAS	CHAVEZ	ANDREA ELIZABETH	69,254
13416516	2	ALBORNOZ	FUENTES	ELBA DEL CARM	87,8983
13416565	0	ZAMORA	QUIROZ	ELBA ANDREA	7,131
13416751	3	GONZALEZ	DEBIA	MARIA ANITA NICOL	175,842
13416916	8	SANDON	GODOY	PAOLA ALEJAND	50,388
13417038	7	IBACACHE	SAZO	BORIS ANDRES	104,7946
13417084	0	NOVOA	ALFARO	HUGO ANDRES	138,621
13417173	1	VARELA	LIENDRO	CRISTIAN ALBERTO	173,572
13417864	7	ALUCEMA	TAPIA	FREDDY ALEJAN	22,755
13418246	6	GOMEZ	GOMEZ	JOSE LUIS	98,6561
13418262	8	RIVEROS	HURTADO	KAREN DE LOS ANGELES	13,2753
13418267	9	ZULETA	RODRIGUEZ	MARIA ALEJAND	50,345
13418494	9	CURILL	ECHEVERRIA	JOSE LUIS	112,3782
13419546	0	BARAHONA	ORQUERA	LUIS CLAUDIO	37,852
13420545	8	SHANKS	ORDENES	CARMEN JOAHNN	50,488
13421984	K	BALLON	BUSTILLOS	RODRIGO ALEJA	61,897
13422585	8	URBINA	SAAVEDRA	CLAUDIO RODRI	599,032
13423223	4	OLIVARES	IRRIBARREN	PATRICIO ANDR	57,463
13423479	2	VILLA	SAGUAS	ALEXIS JOSE FERNANDO	17,1678
13429110	9	DIAZ	CUBILLOS	PEDRO ROBERT	40,2541
13430031	0	SANTIS	VASQUEZ	MARTA NOEMI	185,399
13430983	0	ORDENES	RIQUELME	GABRIEL ENRIQ	50,5431
13431347	1	PIZARRO	VELEZ	JOCELYN PATR	21,6
13433085	6	BUSTAMANTE	VIVANCO	KATHERINE LORETO	123,5208
13433755	9	PIZARRO	YAÑEZ	MARIO GABRIEL	24,2035
13433916	0	CRUCES	CARRASCO	NELSON ANTONIO	103,422
13435828	9	VERGARA	NAVARRETE	CRISTIAN JEU	23,568
13435984	6	ENRIQUEZ	MOSCA	MARIA LORETO	116,178
13444923	3	BOMBAL	ALCAYAGA	JOSE ANTONIO	17,092
13445047	9	BOZO	CABRERA	VLADIMIR CRIS	174,963
13449499	9	ELGUEDA	RODRIGUEZ	CLAUDIO ANTONIO	76,918
13452308	5	QUEZADA	ARRIAGADA	GERARDO RODRIGO	27,157
13453957	7	FUENTES	QUEZADA	HUGO ANDRE	11,039
13455812	1	ABARCA	SEPULVEDA	CLAUDIA	217,279
13456239	0	SOTO	RIQUELME	FRANCISCA ANDREA	116,948
13457145	4	ESPINOZA	SEPULVEDA	BORIS ALBERTO	617,437
13457550	6	CEPEDA	CEPEDA	LUIS IGNACIO	278,3679
13458419	K	GARCIA	SALINAS	JULIO ALEXAND	36,68
13460657	6	SEPULVEDA	YOHONSON	ALEJANDRA DEL	16,584
13463318	2	NAVARRO	OLIVARES	LUIS ANDRES	484,11
13464800	7	ANDRADE	OLIVA	NOEMI EUNICE	32,534
13465182	2	PIETROBONI	CHAVEZ	FRANCESCO ITALO	248,478
13466238	7	SALINAS	BARRAZA	ANDRES GERAR	22,382
13468824	6	SEGOVIA	JORQUERA	ENRIQUE SANTIAGO	63,826
13470914	6	PARDO	OLATE	MAURICIO ANDRES	79,969
13473063	3	ORELLANA	CHAMACA	ETHIAN FRANCI	33,05
13482794	7	AGUIRRE	ARELLANO	CRISTIAN ANDRES	174,28
13483702	0	BUSTOS	CALABACERO	ADOLFO ELIAS	306,106
13483707	1	ARENAS	KABA	MIRIAM GLORIA	107,7241
13483824	8	CARVAJAL	AYALA	PAULINA ALEJANDRA	291,155
13484605	4	DIAZ	PINTO	PABLO ANDRES	59,6238
13486261	0	GUTIERREZ	HERRERA	RODRIGO VICENTE	52,6241
13486409	5	LOPEZ	CERDA	MARIANELA ALEJANDRA	2,151
13488796	6	BIJMAN	CUEVAS	ISABEL DEL CA	79,3416
13492120	K	OLIVARES	OSSIO	KARIN MACARENA	7,902
13492875	1	POZO	FAGUAS	PABLO ANDRES	140,1926
13492876	K	POZO	FAGUAS	FELIPE ALEXAN	62,3728
13495367	5	MELLA	VIAL	CAROLINA DEL ROSARIO	42,391
13495965	7	ESPINDOLA	RODRIGUEZ	GERARDO ESTEBAN	11,495
13497842	2	GUTIERREZ	ANDRADE	CARLA KATHERI	19,422
13498135	0	ROBLERO	SOTO	VIVIANA ANDRE	15,889
13502187	3	MERINO	LAGOS	NELLY MACARENA PAZ	345,958
13507917	0	GORMAN	TEJO	CAROLINA ANDR	58,0889
13508216	3	GONZALEZ	PINTO	GABRIEL ALEJANDRO	106,669
13517133	6	VASQUEZ	ESPINOZA	CAROLINA ANDREA	144,313
13517881	0	SANDOVAL	CARCAMO	CLARA ANDREA	32,971
13528490	4	PIZARRO	JORQUERA	KARLA JEANNET	360,807
13528567	6	ALVAREZ	PEÑA	FERNANDO ANDR	184,3444
13529219	2	TURRA	CAVAS	CLAUDIA ANDRE	247,188
13529991	K	VALENZUELA	MUÑOZ	FRESIA UBERLINDA	88,857
13530405	0	OSSANDON	MUÑOZ	JESSICA VERON	39,5374
13530803	K	AVILES	RAMIREZ	ALVARO RONAL	67,518
13531570	2	REINOSO	IBACACHE	CRISTIAN ALFO	38,768
13531751	9	VILLALOBOS	MONARDES	MAURICIO ALEJ	9,777
13531896	5	FREDES	VERA	RENE GONZALO	82,822
13532200	8	VARGAS	SANTANDER	ALEX PATRICIO	89,078
13532240	7	RIVERA	GAJARDO	CARLOS EDUARDO	8,011
13532369	1	VERA  PINTO	BENITEZ	LIZBETHS ANDREA	167,4894
13532464	7	ALFARO	CORDERO	CINTHIA MELIS	2,0469
13533590	8	ECHEVERRIA	DIAZ	LUCIANO ALEJA	242,951
13533640	8	SALINAS	CAMPUSANO	VINKA YANET	112,506
13533943	1	VILLALOBOS	VILLALOBOS	ALEJANDRO ALEXIS	101,247
13534374	9	LEDEZMA	TAPIA	DAVID FABIAN	97,304
13534450	8	CISTERNAS	MUÑOZ	JOSE MIGUEL	59,8036
13534576	8	JULIO	ROBLES	JORGE ALIRO	186,6715
13535171	7	TREVERTON	PIZARRO	LORY DE LOS A	19,773
13536171	2	TORRES	CORTES	MAURICIO ANTO	169,1614
13536350	2	JUICA	LOPEZ	JOSE ALFREDO	56,246
13536356	1	MUNDACA	RIVERA	CESAR ISIDRO	2,045
13537546	2	BARRAZA	ARANCIBIA	VERONICA MARIELA	9,646
13543738	7	RUBINA	UGALDE	KARLA VANESSA	199,957
13548383	4	TURAK	PINTO	VALENTINA DE LOURDES	93,3446
13549693	6	MACIAS	ARAYA	ISABEL MARGARITA	7,209
13550617	6	BARRERA	DIAZ	PABLO ENRIQUE	16,363
13550723	7	PEREIRA	CORTES	PAOLA ANDREA	89,1298
13552236	8	ASMORU	NILO	PILAR EUGENIA	103,759
13557288	8	CONTRERAS	RAPOSO	LUIS RODOLFO	315,567
13570558	6	PICHOANTE	OSSES	JUAN ANDRES	178,404
13579921	1	GAETE	FRITZ	DANIEL ALFREDO	3,9198
13595825	5	GONZALEZ	VILCHES	LEONARDO ESTEBAN	324,258
13603462	6	BRAVO	TORRES	EDUARDO ANDRES	51,389
13609209	K	SAEZ	CERNA	DAVID RUBEN	303,918
13612057	3	BAZAN	ELGUETA	SOLEDAD BEATR	13,675
13617785	0	ORTEGA	MARTINEZ	DANIEL  ISAAC	28,977
13617925	K	CARVACHO	ALARCON	MARIOLD ALEJANDR	29,7665
13621740	2	CARDENAS	VEGA	PATRICIO R	56,1363
13624078	1	MADARIAGA	ALVAREZ	IVAN VLADIMIR	23,14
13632910	3	LIQUE	BARRIOS	ADRIANA HAYDEE	43,6174
13633167	1	REYES	CEBALLOS	FRANCISCO ANT	73,5292
13633497	2	OLIVARES	MASCAYANO	AURORA ELSA	233,8514
13633533	2	AYMANI	JERALDO	ROBERTO RODR	71,584
13635916	9	BUSTOS	CERDA	MARCO ANTONIO	11,514
13636078	7	BUSTAMANTE	CASTRO	ROSE KATHERINE	23,6813
13636151	1	VIDAL	CUEVAS	MARIELA ALEJA	3,706
13636661	0	ECHEVERRIA	PEREZ	JOHANNA SOLANGE	1,524
13637301	3	TAPIA	SANKAN	SUSSI ISABEL	104,232
13637359	5	SANTOS	PEREZ	ANTONIO EDUAR	500,879
13637444	3	MARTINEZ	ROJAS	ADRIAN ALEJANDRO	165,8554
13637693	4	ALVARADO	LA ROSA	EDUARDO ALBERTO	137,8807
13637850	3	SOLORZANO	NAVARRO	HECTOR ALEXIS	18,203
13637851	1	IRRAZABAL	VALDIVIA	ARLETTE MILEN	30,6353
13638051	6	MUJICA	VASQUEZ	DANIEL ALEJANDRO	24,558
13639390	1	SILVA	COLLAO	RENE ANTONIO	101,941
13639624	2	BELTRAN	FUENTES	LEYLA PATRICI	51,2652
13639789	3	CAMPOS	RODRIGUEZ	KAREM PATRICIA	57,7502
13639902	0	ROJAS	MUÑOZ	MARIO PATRICIO	233,311
13639922	5	ARAYA	ARIAS	JOSE MANUEL	171,358
13639936	5	SALGADO	ROJAS	MARISOL ANDREA	12,797
13639961	6	OXA	GARNICA	LUIS ROBERTO	26,038
13639996	9	AVALOS	ZURITA	RODRIGO SAMORE	76,4949
13640013	4	MEZA	GUERRERO	LEONARDO RODR	244,419
13640022	3	ALVARADO	BASUALTO	CRISTIAN EDUA	582,619
13640023	1	PALACIOS	PALACIOS	MARISOL ALEJA	60,0081
13640063	0	VARGAS	ARANEDA	ALEJANDRA PIA	67,067
13640180	7	AGUILAR	HIDALGO	DIANA CAROLINA	77,626
13640254	4	PIZARRO	NORIEGA	BORIS JESUS	23,231
13640260	9	HERNANDEZ	CHECURA	CLAUDIO	121,13
13640289	7	CEBALLOS	ROJAS	CLAUDIO	127,9499
13640346	K	IRIARTE	ALONSO	MAURICIO ALEJ	103,371
13640348	6	DIAZ	SERON	MARISOL	52,893
13640373	7	LOPEZ	OSORIO	MAURICIO EDGARDO	2,801
13640416	4	ESCOBAR	ARAYA	RODRIGO JOSE	303,4652
13640440	7	PONCE	PIZARRO	CAROLINA ANDR	227,6
13640451	2	PRATI	REYES	EDUARDO ANTONIO	113,647
13640455	5	CORRALES	GAMBOA	PAMELA EUGENIA	9,514
13640458	K	NAVA	NAVA	RICARDO ANDRES	25,313
13640559	4	MICHEA	RAMIREZ	MARCO ANTONIO	17,665
13640569	1	PAREDES	PEREZ	HECTOR PATRICIO	70,28
13640612	4	MELLA	VIAL	CARLOS FRANCISCO	317,554
13640693	0	RAMIREZ	TORDECILLA	TANIA SUSANA	269,623
13640714	7	LARA	GONZALEZ	CAROLINA TABL	143,583
13640730	9	JORQUERA	ESTAY	CRISTIAN	17,3373
13640798	8	CHAVEZ	GONZALEZ	CLAUDIA ANDRE	129,5725
13640837	2	CORRALES	CORDERO	NATALIA PHENELOPE	11,958
13640864	K	GONZALEZ	TAPIA	PATRICIO PAUL	3,535
13640868	2	FERNANDEZ	SFARCIC	MILENKA ANGELINA	155,617
13640965	4	SEPULVEDA	NUÏ¿½EZ	ALFREDO ALEXI	44,848
13640970	0	SALFATI	CHAPARRO	LEE ROBERT	5,617
13640996	4	LOBOS	FLORES	OSCAR SEGUNDO	29,038
13641143	8	CORTES	PIZARRO	KARINA VANESSA	99,05
13641160	8	FERREIRA	QUILILONGO	MARINA DEL CARMEN	141,55
13641166	7	CAYO	ARANIBAR	LILIANA MARTA	108,6173
13641176	4	ZAMORA	MORALES	PRISCILLA ALEJANDRA	76,6186
13641199	3	CONTRERAS	GONZALEZ	MARCELO OSVAL	32,0176
13641274	4	LIZAMA	ECHENIQUE	ANA ANDREA	269,4017
13641336	8	ODGER	CAUCOTO	GUIDO	18,62
13641368	6	RIVERA	ZAMORANO	ABRAHAM ROBER	2,086
13641408	9	OLIVARES	LOPEZ	CAROLINA ANDREA	377,676
13641490	9	MAYA	ALFARO	ALEJANDRA NA	45,362
13641522	0	CASANOVA	JERIA	CRISTIAN IVAN	18,97
13641534	4	CRUCES	ROJAS	JEAN PAULO	74,569
13641560	3	FLORES	FRANCINO	MAX ALBERTO	9,563
13641561	1	CARPIO	YAÑEZ	LUIS ALBERTO	3,7726
13641621	9	ARAYA	MIRANDA	PAOLA ANDREA	43,8952
13641640	5	PARRA	CAMPOS	MARIBEL ALEJANDRA	4,1403
13641688	K	MANTZIABAS	SILVA	CRISTIAN ANTO	191,679
13641689	8	ALFARO	REYES	VICTOR LUIS	23,249
13641704	5	JORQUERA	VELA	MELISA YAZMIN	120,7173
13641714	2	QUEZADA	MIRANDA	ANA MARGARIT	229,552
13641841	6	CARVAJAL	AYALA	ABEL FERNANDO	7,309
13641849	1	POBLETE	HENRIQUEZ	DAYAN MACARENA	167,58
13641972	2	MARTINEZ	CONTRERAS	RODRIGO LORENZO	135,251
13641983	8	MATURANA	URRA	LEONARDO RUBE	21,835
13642021	6	GUZMAN	FIGUEROA	DINKA MAKARENA	41,176
13642042	9	MONTOYA	CASTRO	LUCILA DEL CARMEN	38,863
13642129	8	PICON	FUENTES	ALVARO RODRIGO	11,595
13642150	6	REYES	BRAVO	PATRICIO ALEJ	11,616
13642180	8	REYES	CORTEZ	RODRIGO	39,775
13642389	4	OLIVARES	GARCIA	LUIS ANTONIO	82,7748
13642397	5	PASTEN	FERNANDEZ	KAREN ERCILIA	454,2293
13643486	1	GONZALEZ	CEBALLOS	ALVARO FERNANO	427,193
13644219	8	LOPEZ	SAA	MAXIMILIANO	5,788
13645778	0	GARCIA	RIOS	RICARDO SOLERCIO	274,084
13647555	K	GODOY	YAÑEZ	EVELYN JEANN	58,6605
13650162	3	JUICA	CORDES	RODOLFO FALC	49,702
13650304	9	SEURA	SANTOS	LORENA ANDREA	120,496
13650493	2	BOU	CASTILLO	ALEJANDRO AN	113,149
13652920	K	DIAZ	CUBILLOS	ALEJANDRA ANDREA	42,907
13656081	6	LLANOS	URREJOLA	RODRIGO ENRI	100,053
13661434	7	GONGORA	MUÑOZ	GUSTAVO AMERI	119,054
13664858	6	SOTOMAYOR	GALLARDO	RAFAEL ARNOLDO	278,721
13668529	5	GONZALEZ	ZEPEDA	ALVARO GABRIE	333,55
13668921	5	MIRANDA	ARACENA	MARIA JOSE	19,74
13669327	1	VALLADARES	ARENAS	CAROLA ARACELI	55,28
13673778	3	BOBADILLA	QUIROZ	NATALIA ALEJA	179,61
13675147	6	CERDA	GARRIDO	RODRIGO ALEXI	158,3429
13678307	6	GUERRA	PEÑA	SUSANA ANDREA	49,947
13678883	3	MARQUEZ	OLIVARES	VICTOR MANUEL	11,516
13679627	5	CONTRERAS	RAMIREZ	DARIO GENARO	171,8737
13679807	3	AVILES	REBOLLEDO	MABEL ELCIRA	56,077
13680320	4	PIZARRO	ABARCA	ANGELA DEL C	218,237
13680926	1	VILLAGRA	PALMA	LUIS FELIPE	307,4162
13682453	8	REBOLLEDO	VERDUGO	PABLO ANDRES	66,031
13682529	1	SOLIS	LADRON DE GUEV	JUAN IGNACIO	563,935
13682845	2	MORALES	ARANEDA	CHRISTIAN EDUARDO	73,322
13683939	K	AVENDANO	FUENTES	LUIS ANDRES	26,129
13684370	2	BERRIOS	DELGADO	RICARDO CIRO	71,7345
13689811	6	FUENTES	DIAZ	JACQUELINE DEBORA	74,709
13690552	K	FUENTES	DIAZ	CECILIA EDITH	12,7918
13693101	6	MONTERO	GARCIA	CRISTIAN ANDR	29,131
13695758	9	GARAY	ARREDONDO	NICOLE ALCESTE	168,7608
13698000	9	FLORES	FAUNDEZ	ALEJANDRO ANDRES	46,512
13698473	K	SCOLARI	MIRANDA	MARIA ELENA	89,8489
13707133	9	ESCOBAR	MEZA	KATHERINNE GIOVANNA	29,4525
13707134	7	ESCOBAR	MEZA	KATHERINNE EVELYN	19,948
13712315	0	HERRERA	SOTO	ROXANA INES	15,1933
13713477	2	BLANC	NUÑEZ	CARLOS	635,429
13718468	0	ALIAGA	HERNANDEZ	HERNAN FELIX              	34,17
13719040	0	PEREZ	CABEZAS	CLAUDIA ANDRE	17,766
13723810	1	RIQUELME	ROJAS	JULIA CAROLI	116,0771
13727812	K	CHAPARRO	ACUNA	KAREN ALEJANDRA	78,277
13732473	3	ALVEAL	ESCALONA	GUILLERMO	89,835
13737286	K	INOSTROZA	AGUILERA	PIA	15,13
13740973	9	SOTO	GONZALEZ	EDUARDO ENRIQUE	16,994
13742405	3	MARTINEZ	TAPIA	ALEJANDRO	12,706
13742621	8	MENESES	MENESES	RAUL HECTOR ANTONIO	14,096
13743348	6	RUIZ	URIZAR	LUIS HERNAN	121,344
13744009	1	TORRES	PAEZ	GUIDO ANTONIO	378,948
13744269	8	CASTILLO	SALAZAR	LILIAN ALEJAN	481,35
13744661	8	SAAVEDRA	GARCIA	RAUL ARTURO	7,182
13744830	0	CANDIA	ZLATAR	MARIO ANTONI	30,5638
13745677	K	CASTILLO	TEJADA	EVELYN DAHIAN	9,539
13749178	8	CORTES	CASANGA	FREDDY ALEXANDER	94,4484
13750507	K	CAMPOS	ESQUIVEL	EVELYN PILAR	57,603
13752053	2	DIAZ	DONOSO	BARBARA PAMELA	3,535
13754716	3	GOMEZ	ARAYA	EVELIN ANDREA	91,7685
13755989	7	OYANADEL	ANABALON	GUILLERMO DAN	49,072
13756541	2	POBLETE	ROJAS	INGRID VERONICA	28,133
13758179	5	ORTEGA	OBREGON	SERGIO ANDRE	26,674
13759737	3	MONROY	MUÑOZ	MARIA AURORA	65,1001
13759830	2	PEREZ	ALMENDARES	AMY KARINA	27,278
13760900	2	RODRIGUEZ	SAAVEDRA	GUSTAVO HERNA	109,659
13761280	1	ROJAS	LILLO	YESENIA YELENIA	14,9687
13762394	3	CARRENO	MOHAY	YURI IVANOV	120,3281
13763973	4	ZAMORA	PIZARRO	MANUEL	20,883
13765732	5	GARVISO	AUBA	CRISTIAN ANTONIO	6,565
13765771	6	ZUNIGA	CORDOVA	JACQUELINE AN	288,614
13765930	1	FLORES	AVILES	LUIS ANDRES	59,8923
13766629	4	PENA	LEIVA	CAROLINA ATTABEL	11,683
13766660	K	CERECEDA	ENCINA	JACQUELINE PAOLA	28,7382
13766944	7	YAÑEZ	SERRANO	URSULA ELBA	52,023
13767140	9	JARA	COLOMA	JUAN JOSE	6,966
13769473	5	ARZE	HERESMANN	JULIO EDWIN	148,643
13769580	4	AGUIRRE	ARRIAGADA	JUAN ESTEBAN	11,605
13772475	8	LOPEZ	HERNANDEZ	CATHERINE PURISIMA	42,8038
13779456	K	CORTEZ	REYES	GLORIA ANDREA	232,6678
13793536	8	SANCHEZ	CARRASCO	MAGALY ESTER	159,377
13796630	1	MIRANDA	SALAZAR	PRISCILA ANDREA	38,5922
13798856	9	PAREDES	FLORES	ROBERTO ALEJANDRO	0,501
13803430	5	PINO	PALMA	MARCELA ELIZABET	276,816
13824866	6	ALVAREZ	ALMONACID	ANDRES DEL CARMEN	70,8259
13829116	2	CONTRERAS	DIEZ DE MEDINA	JUAN FRANCISCO	12,327
13830252	0	GAJARDO	ACEVEDO	JOSE GUILLERMO	11,688
13830388	8	RIVEROS	BORQUEZ	MAURICIO	220,3649
13831835	4	VEGA	MARIN	GLORIA PATRICIA	77,571
13832576	8	BUCAREY	RIOS	KIMENA ALEJANDRA	6,217
13841049	8	FARIAS	ARAYA	GONZALO FELI	162,6036
13842925	3	BAEZA	POBLETE	CRISTIAN JAV	82,72
13851119	7	BARRIGA	IBANEZ	CLAUDIA ANDRE	51,169
13856259	K	SANCHEZ	BAEZA	SANDRA VALESKA	18,311
13856423	1	SALAZAR	GALIARDI	MANUEL ENRIQUE	63,8993
13856424	K	PONCE	FERNANDEZ	MARCOS ALBERTO	103,524
13858330	9	CASTRO	DIAZ	JORGE FELIPE	118,672
13859230	8	GUTIERREZ	CARRILLO	PRISCILLA JU	163,536
13861890	0	CORTES	DE LA FUENTE	EDUARDO ANDRES	482,5923
13862099	9	CANALES	PEREZ	ANDRES ALEJANDRO	16,625
13862110	3	FLORES	PERALTA	MAURICIO JAVIER	96,9421
13862428	5	ERRAZURIZ	RIVERA	MARCELA	310,623
13862512	5	GALLARDO	MASMAN	JENNY CRISTINA	21,584
13862551	6	CAUTIN	CAUTIN	ELIZABETH GLORIA	134,011
13862769	1	HIDALGO	DIAZ	LORENA ALEJANDRA	120,761
13862844	2	GARATE	FUSTOS	PAOLA ANDREA	96,6249
13862976	7	QUISPE	JAIME	JOSE LUIS	11,995
13863703	4	BEGAZO	FARIAS	CRISTHIAN ANDRES	78,1742
13863735	2	CAMARA	GODOY	DARIO IGNACIO	118,373
13863887	1	SCHULZE	PIZARRO	ALBERTO FELIPE	190,729
13863990	8	HURTADO	MAGNATA	ALVARO RODRI	66,968
13864000	0	CERECEDA	OTAROLA	MARCOS RODRI	2,363
13864185	6	LAY	ARAYA	JOCELYN HERMI	123,572
13864254	2	MOLINA	VERDEJO	SONIA ESTHER	83,215
13864445	6	LEYTON	PLAZA	HECTOR DIOGENES	2,501
13864485	5	SALAZAR	MORALES	CRISTIAN IGNACIO	36,716
13864657	2	VEGA	SANDOVAL	FRANCISCO ANTONIO	155,531
13864767	6	TORO	DAVID	FRANCISCO ED	54,513
13864818	4	MEGE	SIERRA	MELISSA TABATHA	17,545
13865038	3	GUTIERREZ	GALVEZ	MARIA JOSE	3,765
13865048	0	HERNANDEZ	BUGUENO	XIMENA ANDREA	3,0739
13865059	6	PINONES	FLORES	CARLOS DANTE	106,9402
13865152	5	CARRASCO	JOFRE	ADRIANA SOLED	8,794
13865154	1	MORALES	GARCIA	MARCELO EDUARDO	132,486
13865177	0	FERNANDEZ	AVALOS	PAULINA GISEL	116,9127
13865186	K	ZAVALA	CORTES	KATHERINE DE LOURDES	49,3878
13865205	K	VELASQUEZ	SANCHEZ	GABRIEL NEMESIO	29,781
13865233	5	PLATERO	TORRES	MARIO ANDRES	22,629
13865313	7	BARTOLO	CASTILLO	CARLOS MANUEL	107,8147
13865318	8	SAN CLEMENTE	NINA	MAGDIEL RAUL	3,907
13865362	5	POBLETE	AVALOS	ALEX JAVIER	0,933
13865377	3	ECHENIQUE	TORRICO	PAOLO LORENZO	11,969
13865380	3	JERIA	ELGUETA	SANTIAGO ALEJAND	259,234
13865414	1	VENEGAS	ANDIA	SANDY ROMINA	44,731
13865417	6	LOPEZ	GONZALEZ	CARLOS FELIPE	70,838
13865434	6	DIAZ	CERECEDA	CAROLINA ISA	229,159
13865439	7	FERNANDEZ	CHAMBE	LUIS ALBERTO	8,845
13865494	K	ROJAS	ROJAS	MARIA XIMENA	3,535
13865515	6	CIFUENTES	DAVILA	CESAR ALEJAN	258,557
13865545	8	BONILLA	TORRES	JAVIER JAIME	23,249
13865558	K	LASALA	RIVERA	BRUNO	111,374
13865582	2	CAROCA	DAVILA	SANDY DENISSE	8,545
13865583	0	ARANCIBIA	PUGA	CARLOS	2,606
13865612	8	PALMA	CARREÑO	CRISTIAN ALEJANDRO	122,7347
13865617	9	DIAZ	VARGAS	KAREN ALEJAN	117,8428
13865672	1	LOYOLA	FERRADA	FERNANDA	39,693
13865719	1	DURANA	DANILLA	MARIA JOSE	50,347
13865720	5	MANCILLA	PULGAR	JORGE MAURIC	38,7406
13865775	2	RIVERA	ARTEAGA	ROLAND PATRICIO	7,208
